Date,Time,Average,Peak
2016-11-30,12:11:39,51.741631,58.816304
2016-11-30,12:11:39,47.301168,49.113677
2016-11-30,12:11:40,53.584345,53.584345
2016-11-30,12:11:40,55.986719,56.190734
2016-11-30,12:11:40,56.724336,56.883920
2016-11-30,12:11:40,51.509482,62.203106
2016-11-30,12:11:40,55.706111,57.195257
2016-11-30,12:11:40,56.496012,56.848570
2016-11-30,12:11:40,57.450363,59.429958
2016-11-30,12:11:40,56.703706,58.126232
2016-11-30,12:11:40,59.031178,59.388278
2016-11-30,12:11:41,60.380700,61.608161
2016-11-30,12:11:41,59.223936,61.856457
2016-11-30,12:11:41,57.543224,60.046684
2016-11-30,12:11:41,57.007218,60.352345
2016-11-30,12:11:41,62.448476,62.448476
2016-11-30,12:11:41,57.393849,59.225724
2016-11-30,12:11:41,57.055219,57.085711
2016-11-30,12:11:41,53.508823,57.832526
2016-11-30,12:11:41,47.890290,48.032934
2016-11-30,12:11:42,44.417363,47.854590
2016-11-30,12:11:42,45.354580,48.657875
2016-11-30,12:11:42,52.170506,55.257385
2016-11-30,12:11:42,50.036850,50.511441
2016-11-30,12:11:42,46.241440,46.603809
2016-11-30,12:11:42,49.966607,49.966607
2016-11-30,12:11:42,43.285619,49.061255
2016-11-30,12:11:42,44.193325,44.193325
2016-11-30,12:11:42,47.116812,47.116812
2016-11-30,12:11:42,48.257869,48.761849
2016-11-30,12:11:43,43.413400,45.164091
2016-11-30,12:11:43,48.246115,48.503009
2016-11-30,12:11:43,54.868237,55.842963
2016-11-30,12:11:43,53.962560,56.215615
2016-11-30,12:11:43,50.345657,59.572975
2016-11-30,12:11:43,59.437098,61.119279
2016-11-30,12:11:43,62.513634,69.817003
2016-11-30,12:11:43,58.733177,61.040862
2016-11-30,12:11:43,57.863654,58.467450
2016-11-30,12:11:44,52.322857,53.530965
2016-11-30,12:11:44,58.870216,58.870216
2016-11-30,12:11:44,52.559541,57.012112
2016-11-30,12:11:44,48.247202,53.544304
2016-11-30,12:11:44,49.372299,55.518722
2016-11-30,12:11:44,55.686007,61.231076
2016-11-30,12:11:44,58.116751,61.102758
2016-11-30,12:11:44,62.457126,62.457126
2016-11-30,12:11:44,60.296167,60.327224
2016-11-30,12:11:45,56.945685,59.337754
2016-11-30,12:11:45,58.597837,62.116723
2016-11-30,12:11:45,54.800964,55.572984
2016-11-30,12:11:45,52.283569,60.221057
2016-11-30,12:11:45,61.215511,61.718644
2016-11-30,12:11:45,61.299909,61.308844
2016-11-30,12:11:45,63.515532,63.848289
2016-11-30,12:11:45,59.664245,61.915329
2016-11-30,12:11:45,57.455212,61.284439
2016-11-30,12:11:46,48.981271,55.500341
2016-11-30,12:11:46,53.383404,55.098229
2016-11-30,12:11:46,56.161533,56.486191
2016-11-30,12:11:46,53.793783,53.793783
2016-11-30,12:11:46,57.389142,57.623687
2016-11-30,12:11:46,49.520694,54.782887
2016-11-30,12:11:46,54.143668,54.772145
2016-11-30,12:11:46,51.108735,55.874476
2016-11-30,12:11:46,43.457476,54.108332
2016-11-30,12:11:47,57.318000,61.706965
2016-11-30,12:11:47,55.424758,56.575233
2016-11-30,12:11:47,53.228472,55.405657
