Date,Time,Average,Peak
23/11/2016,12:00:00,44.906938,59.593919
23/11/2016,12:00:00,53.584105,53.803936
23/11/2016,12:00:00,54.373917,54.373917
23/11/2016,12:00:00,56.41312,57.373619
23/11/2016,12:00:00,57.307244,57.50625
23/11/2016,12:00:01,57.152538,59.068314
23/11/2016,12:00:01,59.587479,59.64765
23/11/2016,12:00:01,60.108941,60.63538
23/11/2016,12:00:01,60.568693,60.574443
23/11/2016,12:00:01,58.998081,60.845171
23/11/2016,12:00:01,60.570363,61.589847
23/11/2016,12:00:01,58.193991,59.774223
23/11/2016,12:00:01,59.653389,59.920976
23/11/2016,12:00:01,61.700918,61.700918
23/11/2016,12:00:02,60.202661,60.828237
23/11/2016,12:00:02,61.88641,62.011996
23/11/2016,12:00:02,62.711739,62.926128
23/11/2016,12:00:02,63.488237,63.583361
23/11/2016,12:00:02,61.168673,62.644146
23/11/2016,12:00:02,61.853397,62.075217
23/11/2016,12:00:02,62.927495,62.991907
23/11/2016,12:00:02,62.237057,64.095335
23/11/2016,12:00:02,63.295099,63.698959
23/11/2016,12:00:03,63.639413,64.850784
23/11/2016,12:00:03,65.288047,65.288047
23/11/2016,12:00:03,66.022182,67.089651
23/11/2016,12:00:03,66.2498,66.772415
23/11/2016,12:00:03,65.870215,66.641072
23/11/2016,12:00:03,65.709043,65.985682
23/11/2016,12:00:03,66.275548,66.859937
23/11/2016,12:00:03,63.4651,65.151285
23/11/2016,12:00:03,63.941742,64.618615
23/11/2016,12:00:04,63.789912,64.229692
23/11/2016,12:00:04,64.236703,65.745035
23/11/2016,12:00:04,65.179351,65.179351
23/11/2016,12:00:04,65.436677,65.630499
23/11/2016,12:00:04,64.345166,64.463968
23/11/2016,12:00:04,62.227612,64.306139
23/11/2016,12:00:04,64.041431,64.061786
23/11/2016,12:00:04,62.881919,63.576505
23/11/2016,12:00:05,62.595543,63.294899
23/11/2016,12:00:05,63.120042,63.940328
23/11/2016,12:00:05,64.63918,64.841134
23/11/2016,12:00:05,63.141747,64.788558
23/11/2016,12:00:05,64.608024,65.383594
23/11/2016,12:00:05,63.923782,65.454966
23/11/2016,12:00:05,64.293806,64.411971
23/11/2016,12:00:05,63.108413,63.932525
23/11/2016,12:00:05,63.602924,65.001383
23/11/2016,12:00:06,64.780624,64.923336
23/11/2016,12:00:06,64.657724,64.803326
23/11/2016,12:00:06,65.090534,65.34165
23/11/2016,12:00:06,64.613593,65.05338
23/11/2016,12:00:06,64.664803,65.482136
23/11/2016,12:00:06,65.617343,65.789116
23/11/2016,12:00:06,64.584708,65.458189
23/11/2016,12:00:06,65.587812,66.063598
23/11/2016,12:00:07,65.961296,65.970711
23/11/2016,12:00:07,65.176929,65.518436
23/11/2016,12:00:07,66.362776,66.370547
23/11/2016,12:00:07,65.647981,66.946188
23/11/2016,12:00:07,65.938627,66.673701
23/11/2016,12:00:07,66.24467,66.898045
23/11/2016,12:00:07,67.495065,67.708778
23/11/2016,12:00:07,66.748967,67.696488
23/11/2016,12:00:07,67.551952,67.823895
23/11/2016,12:00:08,67.125718,67.384759
23/11/2016,12:00:08,66.918802,67.673984
23/11/2016,12:00:08,67.8323,68.269159
23/11/2016,12:00:08,67.867933,68.546517
23/11/2016,12:00:08,67.442646,69.029622
23/11/2016,12:00:08,67.066387,67.431401
23/11/2016,12:00:08,68.040807,68.047401
23/11/2016,12:00:08,67.783934,67.870115
23/11/2016,12:00:08,67.720157,68.358003
23/11/2016,12:00:09,67.999188,68.437122
23/11/2016,12:00:09,67.379001,69.153296
23/11/2016,12:00:09,67.748069,68.003624
23/11/2016,12:00:09,67.280144,67.280144
23/11/2016,12:00:09,69.131331,69.287171
23/11/2016,12:00:09,69.12448,69.364413
23/11/2016,12:00:09,69.393436,69.635134
23/11/2016,12:00:09,68.879214,68.907285
23/11/2016,12:00:10,68.616538,69.582974
23/11/2016,12:00:10,67.820571,68.532662
23/11/2016,12:00:10,66.915576,67.513788
23/11/2016,12:00:10,66.66018,67.735351
23/11/2016,12:00:10,66.485151,68.170121
23/11/2016,12:00:10,68.288226,68.289025
23/11/2016,12:00:10,68.137345,68.32112
23/11/2016,12:00:10,68.731893,69.528966
23/11/2016,12:00:10,68.851689,69.083507
23/11/2016,12:00:11,69.411632,69.411632
23/11/2016,12:00:11,68.429789,69.364617
23/11/2016,12:00:11,67.991381,69.021167
23/11/2016,12:00:11,68.556243,69.230177
23/11/2016,12:00:11,68.924404,69.076145
23/11/2016,12:00:11,68.096275,68.420074
23/11/2016,12:00:11,68.58582,69.523862
23/11/2016,12:00:11,69.074117,69.507034
23/11/2016,12:00:12,68.486611,69.015646
23/11/2016,12:00:12,69.937647,69.937647
23/11/2016,12:00:12,69.262676,69.677182
23/11/2016,12:00:12,69.088978,69.70871
23/11/2016,12:00:12,69.62681,69.806267
23/11/2016,12:00:12,69.892852,70.79537
23/11/2016,12:00:12,69.538976,69.978385
23/11/2016,12:00:12,68.540085,68.874817
23/11/2016,12:00:12,69.215856,70.221852
23/11/2016,12:00:13,70.301481,70.315213
23/11/2016,12:00:13,69.127236,69.569906
23/11/2016,12:00:13,69.799697,69.894267
23/11/2016,12:00:13,69.293025,69.55689
23/11/2016,12:00:13,69.399569,70.43672
23/11/2016,12:00:13,69.217329,69.620124
23/11/2016,12:00:13,70.362644,71.082318
23/11/2016,12:00:13,71.094311,71.151373
23/11/2016,12:00:13,70.602281,71.15814
23/11/2016,12:00:14,70.057418,70.280087
23/11/2016,12:00:14,70.98488,72.206241
23/11/2016,12:00:14,69.935456,71.588671
23/11/2016,12:00:14,70.470658,70.55307
23/11/2016,12:00:14,70.401152,70.977923
