Date,Time,Average,Peak
2016-11-23,11:59:45,67.061368,76.246425
2016-11-23,11:59:45,67.061368,0.000000
2016-11-23,11:59:45,36.365052,36.470656
2016-11-23,11:59:45,55.589850,55.605280
2016-11-23,11:59:45,60.790310,60.809573
2016-11-23,11:59:45,58.836095,61.138283
2016-11-23,11:59:45,63.310480,63.339731
2016-11-23,11:59:45,70.584665,72.818922
2016-11-23,12:00:08,64.902716,65.942699
2016-11-23,12:00:08,64.902716,0.000000
2016-11-23,12:00:08,33.263124,33.263124
2016-11-23,12:00:08,49.751624,49.844979
2016-11-23,12:00:08,54.802746,54.802746
2016-11-23,12:00:08,54.644426,54.655329
2016-11-23,12:00:08,51.593932,55.305480
2016-11-23,12:00:09,53.749535,53.925361
2016-11-23,12:00:09,53.725257,56.280435
2016-11-23,12:00:09,54.930409,55.178543
2016-11-23,12:00:09,54.445981,55.547387
2016-11-23,12:00:09,54.057485,54.799958
2016-11-23,12:00:09,53.913608,54.703654
2016-11-23,12:00:09,56.657848,70.740015
2016-11-23,12:00:09,52.221080,54.608566
2016-11-23,12:00:09,53.876032,58.576521
2016-11-23,12:00:09,59.029238,59.029238
2016-11-23,12:00:10,56.184550,56.868903
2016-11-23,12:00:10,63.242645,63.242645
2016-11-23,12:00:10,56.878116,60.421564
2016-11-23,12:00:10,65.912023,65.912023
2016-11-23,12:00:10,58.810505,76.719433
2016-11-23,12:00:10,60.799744,62.448085
2016-11-23,12:00:10,56.427492,61.943757
2016-11-23,12:00:10,55.315887,58.344414
2016-11-23,12:00:10,55.089615,57.546705
2016-11-23,12:00:11,54.237136,57.284448
2016-11-23,12:00:11,57.645341,58.517046
2016-11-23,12:00:11,55.244950,58.354371
2016-11-23,12:00:11,59.166671,59.166671
2016-11-23,12:00:11,56.602036,59.746538
2016-11-23,12:00:11,56.927059,57.560738
2016-11-23,12:00:11,58.240737,60.343982
2016-11-23,12:00:11,56.521455,58.186238
2016-11-23,12:00:11,59.991249,61.103482
2016-11-23,12:00:12,56.269077,59.305817
2016-11-23,12:00:12,57.187651,59.978678
2016-11-23,12:00:12,60.819872,61.891498
2016-11-23,12:00:12,66.328316,66.328316
2016-11-23,12:00:12,61.575801,66.081078
2016-11-23,12:00:12,63.325588,63.475727
2016-11-23,12:00:12,54.863311,61.228702
2016-11-23,12:00:12,56.857516,56.857516
2016-11-23,12:00:12,53.757558,57.051324
2016-11-23,12:00:13,54.931001,57.032177
2016-11-23,12:00:13,55.179790,56.518091
2016-11-23,12:00:13,58.040982,59.815241
2016-11-23,12:00:13,55.726702,56.400801
2016-11-23,12:00:13,53.605028,55.017930
2016-11-23,12:00:13,54.141543,54.199516
2016-11-23,12:00:13,53.641889,53.791314
2016-11-23,12:00:13,52.385131,53.541400
2016-11-23,12:00:13,52.600249,53.609847
2016-11-23,12:00:13,53.072370,56.039324
2016-11-23,12:00:14,51.621944,54.318503
2016-11-23,12:00:14,55.084382,55.157284
2016-11-23,12:00:14,53.195353,54.897261
2016-11-23,12:00:14,55.408771,56.126881
2016-11-23,12:00:14,54.440989,56.356789
2016-11-23,12:00:14,54.350876,55.819015
2016-11-23,12:00:14,52.628900,54.465516
2016-11-23,12:00:14,54.579878,54.609933
2016-11-23,12:00:14,53.017216,53.674918
2016-11-23,12:00:15,53.284133,53.313355
2016-11-23,12:00:15,52.709709,53.508000
2016-11-23,12:00:15,51.390914,53.362630
2016-11-23,12:00:15,52.158130,54.834094
2016-11-23,12:00:15,52.528839,54.447907
2016-11-23,12:00:15,53.759548,53.759548
2016-11-23,12:00:15,53.914460,55.723537
2016-11-23,12:00:15,53.288408,55.291796
2016-11-23,12:00:15,55.436963,55.442154
2016-11-23,12:00:15,53.022663,53.049405
2016-11-23,12:00:16,50.954902,52.582019
2016-11-23,12:00:16,53.075659,53.675795
2016-11-23,12:00:16,55.562198,55.562198
2016-11-23,12:00:16,52.444080,53.823177
2016-11-23,12:00:16,53.367528,53.367528
2016-11-23,12:00:16,52.148629,52.427048
2016-11-23,12:00:16,53.610887,53.838495
2016-11-23,12:00:16,54.634932,56.494949
2016-11-23,12:00:16,55.075190,55.079047
2016-11-23,12:00:16,54.949090,56.008765
2016-11-23,12:00:17,62.196105,62.196105
2016-11-23,12:00:17,53.781859,57.679035
2016-11-23,12:00:17,53.420805,54.303401
2016-11-23,12:00:17,52.769964,56.068232
2016-11-23,12:00:17,54.242992,55.187424
2016-11-23,12:00:17,55.302154,55.337669
2016-11-23,12:00:17,53.945703,55.080583
2016-11-23,12:00:17,54.509944,54.708818
2016-11-23,12:00:17,54.427018,57.278000
2016-11-23,12:00:17,55.322682,55.322682
2016-11-23,12:00:18,54.955312,58.306364
2016-11-23,12:00:18,53.947347,56.010469
2016-11-23,12:00:18,54.750464,54.789947
2016-11-23,12:00:18,57.518852,57.650875
2016-11-23,12:00:18,59.565538,59.565538
2016-11-23,12:00:18,58.545593,60.043233
2016-11-23,12:00:18,55.180751,60.320439
2016-11-23,12:00:18,54.787770,55.044708
2016-11-23,12:00:18,53.733927,53.943235
2016-11-23,12:00:19,53.277185,56.124036
2016-11-23,12:00:19,53.211400,54.964861
2016-11-23,12:00:19,53.563045,53.770718
2016-11-23,12:00:19,56.489193,56.489193
2016-11-23,12:00:19,57.265202,57.622891
2016-11-23,12:00:19,55.116577,60.434390
2016-11-23,12:00:19,55.786869,56.022872
2016-11-23,12:00:19,51.949418,55.882860
2016-11-23,12:00:19,56.955938,58.963954
2016-11-23,12:00:20,55.058729,55.058729
2016-11-23,12:00:20,55.817640,55.867023
2016-11-23,12:00:20,51.305577,53.339380
2016-11-23,12:00:20,51.820191,57.089623
2016-11-23,12:00:20,56.082815,56.545110
2016-11-23,12:00:20,55.168647,57.096341
2016-11-23,12:00:20,51.774533,55.215689
2016-11-23,12:00:20,55.055170,55.681839
2016-11-23,12:00:20,52.955468,57.135076
