Date,Time,Average,Peak
2016-11-23,12:00:06,60.388552,60.397299
2016-11-23,12:00:06,46.372657,46.416764
2016-11-23,12:00:06,43.108032,44.041819
2016-11-23,12:00:06,43.486456,46.249296
2016-11-23,12:00:06,48.052483,49.180010
2016-11-23,12:00:06,48.143001,49.220941
2016-11-23,12:00:07,46.510932,48.547130
2016-11-23,12:00:07,45.258283,46.032256
2016-11-23,12:00:07,49.708716,50.084611
2016-11-23,12:00:07,52.318635,53.183920
2016-11-23,12:00:07,51.679456,51.841559
2016-11-23,12:00:07,47.698319,50.041266
2016-11-23,12:00:07,48.776625,50.219426
2016-11-23,12:00:07,44.418497,46.681755
2016-11-23,12:00:07,46.608421,49.004616
2016-11-23,12:00:08,45.383694,48.389934
2016-11-23,12:00:08,48.774952,49.495888
2016-11-23,12:00:08,45.781987,48.524367
2016-11-23,12:00:08,46.219566,48.386259
2016-11-23,12:00:08,46.334870,47.122799
2016-11-23,12:00:08,43.693996,47.112552
2016-11-23,12:00:08,46.352015,46.718806
2016-11-23,12:00:08,46.489504,47.373087
2016-11-23,12:00:08,46.656937,47.622184
2016-11-23,12:00:08,46.495044,46.850780
2016-11-23,12:00:09,48.534303,49.738911
2016-11-23,12:00:09,48.785479,48.787629
2016-11-23,12:00:09,45.140103,46.820770
2016-11-23,12:00:09,45.064928,47.608024
2016-11-23,12:00:09,46.691108,47.801860
2016-11-23,12:00:09,46.793538,47.315618
2016-11-23,12:00:09,47.415906,47.490092
2016-11-23,12:00:09,46.232963,46.711906
2016-11-23,12:00:09,45.693276,49.111265
2016-11-23,12:00:09,47.890000,47.890000
2016-11-23,12:00:10,45.041220,47.259910
2016-11-23,12:00:10,44.968644,48.158039
2016-11-23,12:00:10,48.709176,48.738682
2016-11-23,12:00:10,50.062732,50.172743
2016-11-23,12:00:10,47.751192,49.657092
2016-11-23,12:00:10,48.703305,50.157255
2016-11-23,12:00:10,47.780501,49.898548
2016-11-23,12:00:10,50.202847,50.609351
2016-11-23,12:00:10,48.366026,50.001066
2016-11-23,12:00:10,45.054428,51.387437
2016-11-23,12:00:11,50.223453,51.426449
2016-11-23,12:00:11,50.993214,51.663400
2016-11-23,12:00:11,49.834660,50.301120
2016-11-23,12:00:11,51.571939,51.685836
2016-11-23,12:00:11,48.962606,52.938897
2016-11-23,12:00:11,48.256335,49.765077
2016-11-23,12:00:11,47.057806,48.018601
2016-11-23,12:00:11,48.587454,49.686671
2016-11-23,12:00:11,48.389968,48.412645
2016-11-23,12:00:12,49.188593,49.330758
2016-11-23,12:00:12,49.954178,50.164560
2016-11-23,12:00:12,47.221205,47.892647
2016-11-23,12:00:12,51.050317,51.210032
2016-11-23,12:00:12,48.859006,49.262979
2016-11-23,12:00:12,50.201765,52.004691
2016-11-23,12:00:12,51.936538,52.071230
2016-11-23,12:00:12,48.594076,51.864622
2016-11-23,12:00:12,50.533975,51.829375
2016-11-23,12:00:12,52.490998,52.737389
2016-11-23,12:00:13,50.711030,51.048942
2016-11-23,12:00:13,49.751043,52.016560
2016-11-23,12:00:13,47.397398,53.503486
2016-11-23,12:00:13,53.257258,54.247072
2016-11-23,12:00:13,51.629638,51.629638
2016-11-23,12:00:13,51.021765,52.014647
2016-11-23,12:00:13,45.924830,52.033663
2016-11-23,12:00:13,48.184284,50.704809
2016-11-23,12:00:13,47.195887,51.408062
2016-11-23,12:00:13,50.567097,51.479806
2016-11-23,12:00:14,51.677073,51.975225
2016-11-23,12:00:14,49.001278,53.321963
2016-11-23,12:00:14,50.356077,51.314798
2016-11-23,12:00:14,50.818644,53.645811
2016-11-23,12:00:14,48.523625,50.492229
2016-11-23,12:00:14,47.482055,51.458879
2016-11-23,12:00:14,50.489260,51.789636
2016-11-23,12:00:14,50.931222,51.194374
2016-11-23,12:00:14,52.809954,55.467219
2016-11-23,12:00:15,56.793344,56.793344
2016-11-23,12:00:15,49.463653,52.340453
2016-11-23,12:00:15,51.714066,52.708705
2016-11-23,12:00:15,54.378164,54.839702
2016-11-23,12:00:15,53.561252,54.329172
2016-11-23,12:00:15,55.615850,56.541976
2016-11-23,12:00:15,54.295274,57.047314
2016-11-23,12:00:15,50.597997,52.704903
2016-11-23,12:00:15,53.513590,54.866617
2016-11-23,12:00:15,53.408123,53.644784
2016-11-23,12:00:16,52.362786,53.762698
2016-11-23,12:00:16,48.784995,55.035362
2016-11-23,12:00:16,52.586156,52.696520
2016-11-23,12:00:16,51.083545,52.830244
2016-11-23,12:00:16,51.949282,52.563051
2016-11-23,12:00:16,52.610686,54.214496
2016-11-23,12:00:16,53.185915,54.124708
2016-11-23,12:00:16,56.533039,56.533039
2016-11-23,12:00:16,53.642369,53.642369
2016-11-23,12:00:16,52.793298,53.274513
2016-11-23,12:00:17,54.560226,54.771550
2016-11-23,12:00:17,56.134964,56.203392
2016-11-23,12:00:17,55.757722,56.615794
2016-11-23,12:00:17,54.675486,56.582329
2016-11-23,12:00:17,56.104968,56.918941
2016-11-23,12:00:17,55.032276,55.357215
2016-11-23,12:00:17,52.452451,56.365111
2016-11-23,12:00:17,55.232943,56.447864
2016-11-23,12:00:17,55.743048,55.743048
2016-11-23,12:00:18,53.978030,55.625441
2016-11-23,12:00:18,55.174895,55.342339
2016-11-23,12:00:18,53.048059,54.744382
2016-11-23,12:00:18,55.739692,55.739692
2016-11-23,12:00:18,51.271514,52.245965
2016-11-23,12:00:18,50.227918,51.256862
2016-11-23,12:00:18,51.299329,51.578218
2016-11-23,12:00:18,49.172991,51.796462
2016-11-23,12:00:18,52.293282,52.293282
2016-11-23,12:00:19,50.287240,50.938818
2016-11-23,12:00:19,51.685059,52.172136
2016-11-23,12:00:19,52.345596,54.010196
2016-11-23,12:00:19,50.715146,50.722529
2016-11-23,12:00:19,48.210684,51.496345
2016-11-23,12:00:19,51.849345,52.644375
2016-11-23,12:00:19,53.618450,54.498432
2016-11-23,12:00:19,51.522191,54.029844
2016-11-23,12:00:19,54.834071,55.049016
2016-11-23,12:00:19,50.498826,53.717368
2016-11-23,12:00:20,51.345623,54.337234
2016-11-23,12:00:20,52.206426,52.479747
2016-11-23,12:00:20,51.477332,53.763550
2016-11-23,12:00:20,53.841326,54.293595
2016-11-23,12:00:20,52.666066,54.214594
2016-11-23,12:00:20,57.197133,57.389668
2016-11-23,12:00:20,52.709016,58.123521
2016-11-23,12:00:20,54.671952,58.214267
2016-11-23,12:00:20,53.228237,53.243507
2016-11-23,12:00:21,54.323554,54.533570
2016-11-23,12:00:21,54.574332,54.724091
2016-11-23,12:00:21,52.366104,54.415808
2016-11-23,12:00:21,56.611606,56.661274
2016-11-23,12:00:21,55.539600,55.922998
2016-11-23,12:00:21,54.467509,56.578151
2016-11-23,12:00:21,53.372195,53.932533
2016-11-23,12:00:21,54.195010,55.410937
2016-11-23,12:00:21,55.424150,55.624198
2016-11-23,12:00:21,53.244477,55.517937
