Date,Time,Average,Peak
2016-11-23,11:59:32,76.687818,76.687818
2016-11-23,11:59:32,51.433487,56.838632
2016-11-23,11:59:32,54.470837,54.619953
2016-11-23,11:59:33,50.115640,51.552874
2016-11-23,11:59:33,53.796054,54.039061
2016-11-23,11:59:33,54.634824,56.718585
2016-11-23,11:59:33,56.384429,56.624472
2016-11-23,11:59:33,57.451650,57.789129
2016-11-23,11:59:33,55.541200,56.368764
2016-11-23,11:59:33,53.814105,57.744643
2016-11-23,11:59:33,56.144355,56.317150
2016-11-23,11:59:33,55.675296,58.097579
2016-11-23,11:59:33,56.347038,59.271919
2016-11-23,11:59:34,57.417638,57.417638
2016-11-23,11:59:34,57.040302,57.490951
2016-11-23,11:59:34,55.642340,57.275413
2016-11-23,11:59:34,55.613215,56.224432
2016-11-23,11:59:34,51.957290,52.483333
2016-11-23,11:59:34,39.954983,49.876866
2016-11-23,11:59:34,47.153382,47.594485
2016-11-23,11:59:34,52.193741,52.519105
2016-11-23,11:59:34,44.547291,50.400334
2016-11-23,11:59:34,54.513086,54.855573
2016-11-23,11:59:35,50.118050,50.118050
2016-11-23,11:59:35,54.128725,54.128725
2016-11-23,11:59:35,51.540392,51.581936
2016-11-23,11:59:35,51.564636,52.544084
2016-11-23,11:59:35,52.486337,53.288143
2016-11-23,11:59:35,48.951750,53.080232
2016-11-23,11:59:35,53.727387,53.858498
2016-11-23,11:59:35,50.004583,54.657557
2016-11-23,11:59:35,40.436541,46.585752
2016-11-23,11:59:35,50.241805,52.107042
2016-11-23,11:59:36,52.731107,52.800027
2016-11-23,11:59:36,54.078496,54.946130
2016-11-23,11:59:36,47.056799,54.427737
2016-11-23,11:59:36,53.563074,53.563074
2016-11-23,11:59:36,56.344831,56.493553
2016-11-23,11:59:36,53.848957,54.016160
2016-11-23,11:59:36,55.926011,56.348227
2016-11-23,11:59:36,54.288888,55.376203
2016-11-23,11:59:36,53.433612,54.692840
2016-11-23,11:59:36,53.415605,54.314710
2016-11-23,11:59:37,51.795084,51.906430
2016-11-23,11:59:37,54.257494,54.463554
2016-11-23,11:59:37,54.677584,58.000959
2016-11-23,11:59:37,53.582385,55.594295
2016-11-23,11:59:37,52.893477,57.879586
2016-11-23,11:59:37,53.604296,54.022184
2016-11-23,11:59:37,56.049068,56.119111
2016-11-23,11:59:37,50.508122,55.561345
2016-11-23,11:59:37,55.634958,55.821755
2016-11-23,11:59:38,49.634252,52.799535
2016-11-23,11:59:38,48.542836,51.793644
2016-11-23,11:59:38,52.774716,52.811150
2016-11-23,11:59:38,51.780283,54.939092
2016-11-23,11:59:38,52.207852,53.095351
2016-11-23,11:59:38,45.412316,48.421454
2016-11-23,11:59:38,54.283337,54.769998
2016-11-23,11:59:38,56.710857,57.026802
2016-11-23,11:59:38,52.297979,55.491494
2016-11-23,11:59:38,54.519969,55.393125
2016-11-23,11:59:39,60.029864,60.436628
2016-11-23,11:59:39,57.056173,58.308116
2016-11-23,11:59:39,62.058884,63.097087
2016-11-23,11:59:39,59.443940,62.172288
2016-11-23,11:59:39,62.252893,62.252893
2016-11-23,11:59:39,59.101460,64.517037
2016-11-23,11:59:39,55.042894,57.352093
2016-11-23,11:59:39,55.398575,57.080043
2016-11-23,11:59:39,56.193699,56.193699
2016-11-23,11:59:39,59.370939,59.557521
2016-11-23,11:59:40,56.483920,58.210692
2016-11-23,11:59:40,53.400843,55.612209
2016-11-23,11:59:40,55.234513,55.297521
2016-11-23,11:59:40,54.988568,54.988568
2016-11-23,11:59:40,56.020207,58.133416
2016-11-23,11:59:40,57.110792,58.930126
2016-11-23,11:59:40,58.193417,58.510446
2016-11-23,11:59:40,49.744409,55.040583
2016-11-23,11:59:40,52.321309,52.322658
2016-11-23,11:59:40,47.878652,52.798491
2016-11-23,11:59:41,52.680715,53.910257
2016-11-23,11:59:41,54.415682,57.637387
2016-11-23,11:59:41,52.937214,53.146746
2016-11-23,11:59:41,54.484513,54.893619
2016-11-23,11:59:41,51.582830,51.705080
2016-11-23,11:59:41,51.954806,52.131492
2016-11-23,11:59:41,49.195324,50.360295
2016-11-23,11:59:41,50.926211,52.471865
2016-11-23,11:59:41,49.715527,50.600049
2016-11-23,11:59:42,53.068846,53.068846
2016-11-23,11:59:42,51.464819,53.610483
2016-11-23,11:59:42,50.513509,54.841617
2016-11-23,11:59:42,50.296643,51.744574
2016-11-23,11:59:42,45.482404,49.177184
2016-11-23,11:59:42,51.726960,51.811638
2016-11-23,11:59:42,49.021300,51.443699
2016-11-23,11:59:42,44.571501,52.251018
2016-11-23,11:59:42,48.652782,49.539611
2016-11-23,11:59:43,52.480026,52.841955
2016-11-23,11:59:43,49.067149,51.403679
2016-11-23,11:59:43,51.188608,51.618269
2016-11-23,11:59:43,47.836817,49.833530
2016-11-23,11:59:43,53.896484,54.392109
2016-11-23,11:59:43,50.943770,52.985928
2016-11-23,11:59:43,51.419047,52.810018
2016-11-23,11:59:43,48.601670,51.270755
2016-11-23,11:59:43,54.538860,54.560942
2016-11-23,11:59:43,54.109987,55.088476
2016-11-23,11:59:44,51.213975,53.006135
2016-11-23,11:59:44,48.467622,51.666316
2016-11-23,11:59:44,54.877608,54.929189
2016-11-23,11:59:44,52.149483,53.943434
2016-11-23,11:59:44,49.865205,52.898755
2016-11-23,11:59:44,53.563414,53.826647
2016-11-23,11:59:44,53.960776,54.025474
2016-11-23,11:59:44,53.959886,56.967842
2016-11-23,11:59:44,52.866634,54.516043
2016-11-23,11:59:44,56.482640,56.482640
2016-11-23,11:59:45,53.479702,56.115662
2016-11-23,11:59:45,47.507811,52.208305
2016-11-23,11:59:45,43.788104,45.495286
2016-11-23,11:59:45,45.054639,49.705608
2016-11-23,11:59:45,50.009303,50.009303
2016-11-23,11:59:45,52.567397,52.567397
2016-11-23,11:59:45,57.403385,57.403385
2016-11-23,11:59:45,53.648005,53.648005
2016-11-23,11:59:45,56.195244,56.393698
2016-11-23,11:59:46,54.381312,55.139069
2016-11-23,11:59:46,51.566102,52.170825
2016-11-23,11:59:46,53.246213,53.341063
2016-11-23,11:59:46,46.290903,48.303060
2016-11-23,11:59:46,56.148013,56.264148
2016-11-23,11:59:46,55.683663,56.850853
2016-11-23,11:59:46,51.272254,55.936198
2016-11-23,11:59:46,57.698169,57.698169
2016-11-23,11:59:46,60.008651,60.031396
2016-11-23,11:59:46,57.650832,59.796847
2016-11-23,11:59:47,53.807512,56.107828
2016-11-23,11:59:47,54.748643,54.748643
2016-11-23,11:59:47,50.079940,54.544624
2016-11-23,11:59:47,56.291554,56.291554
2016-11-23,11:59:47,56.268561,56.673364
2016-11-23,11:59:47,52.664270,56.148634
2016-11-23,11:59:47,59.431818,59.432260
2016-11-23,11:59:47,57.626594,58.232598
2016-11-23,11:59:47,53.915640,56.337712
2016-11-23,11:59:47,54.697107,54.910613
2016-11-23,11:59:48,56.318860,56.318860
2016-11-23,11:59:48,57.491846,58.991312
2016-11-23,11:59:48,52.788409,56.799727
2016-11-23,11:59:48,57.431908,58.227962
2016-11-23,11:59:48,64.293599,64.310874
2016-11-23,11:59:48,62.450611,64.054349
2016-11-23,11:59:48,57.731819,60.346740
2016-11-23,11:59:48,59.623102,62.256591
2016-11-23,11:59:48,64.932390,64.932390
2016-11-23,11:59:48,55.505501,61.537427
2016-11-23,11:59:49,53.880300,53.995517
2016-11-23,11:59:49,56.891986,57.236438
2016-11-23,11:59:49,59.284017,59.304658
2016-11-23,11:59:49,60.563871,60.563871
2016-11-23,11:59:49,59.482306,60.551200
2016-11-23,11:59:49,60.768329,60.970632
2016-11-23,11:59:49,59.467367,60.224036
2016-11-23,11:59:49,64.155185,65.969386
2016-11-23,11:59:49,56.386130,58.330937
2016-11-23,11:59:50,64.038060,64.654777
2016-11-23,11:59:50,60.403152,60.638143
2016-11-23,11:59:50,57.776801,59.624519
2016-11-23,11:59:50,55.640052,57.665498
2016-11-23,11:59:50,55.014966,58.403490
2016-11-23,11:59:50,53.071556,53.374446
2016-11-23,11:59:50,49.152795,51.155024
2016-11-23,11:59:50,56.989567,57.063654
2016-11-23,11:59:50,55.477727,55.485653
2016-11-23,11:59:50,54.552591,55.965080
2016-11-23,11:59:51,54.084964,56.447841
2016-11-23,11:59:51,51.236345,56.511457
2016-11-23,11:59:51,51.614511,52.456219
2016-11-23,11:59:51,46.747747,52.737683
2016-11-23,11:59:51,45.410346,56.579174
2016-11-23,11:59:51,54.419490,54.477930
2016-11-23,11:59:51,52.801158,53.842599
2016-11-23,11:59:51,54.400918,54.850151
2016-11-23,11:59:51,52.489861,54.854652
2016-11-23,11:59:52,49.583730,52.487975
2016-11-23,11:59:52,48.913674,48.913674
2016-11-23,11:59:52,45.686202,48.365276
2016-11-23,11:59:52,56.502856,57.752409
2016-11-23,11:59:52,54.917781,54.917781
2016-11-23,11:59:52,52.987721,53.571384
2016-11-23,11:59:52,55.703665,55.703665
2016-11-23,11:59:52,55.717267,56.545990
2016-11-23,11:59:52,53.259303,53.695030
2016-11-23,11:59:52,54.140982,58.652083
2016-11-23,11:59:53,55.443466,60.293268
2016-11-23,11:59:53,57.399302,58.037569
2016-11-23,11:59:53,58.477844,59.542805
2016-11-23,11:59:53,59.211554,59.211737
2016-11-23,11:59:53,56.913737,60.324971
2016-11-23,11:59:53,57.264127,57.269767
2016-11-23,11:59:53,57.882664,57.882679
2016-11-23,11:59:53,51.425556,58.447309
2016-11-23,11:59:53,49.397965,53.509425
2016-11-23,11:59:53,56.301078,56.913789
2016-11-23,11:59:54,55.418909,57.003715
2016-11-23,11:59:54,53.886406,55.598019
2016-11-23,11:59:54,51.801893,54.733549
2016-11-23,11:59:54,53.202559,53.721977
2016-11-23,11:59:54,54.129689,59.226299
2016-11-23,11:59:54,54.801004,54.801004
2016-11-23,11:59:54,54.269313,54.711781
2016-11-23,11:59:54,60.199927,60.360479
2016-11-23,11:59:54,49.386177,53.899962
2016-11-23,11:59:55,51.243014,52.696534
2016-11-23,11:59:55,53.805289,53.859549
2016-11-23,11:59:55,54.176080,59.813743
2016-11-23,11:59:55,60.272426,61.087155
2016-11-23,11:59:55,59.821286,60.308386
2016-11-23,11:59:55,59.748123,59.898217
2016-11-23,11:59:55,62.902307,62.902307
2016-11-23,11:59:55,60.698739,64.488141
2016-11-23,11:59:55,60.000982,60.897077
2016-11-23,11:59:55,56.207413,59.396371
2016-11-23,11:59:56,61.270400,61.270400
2016-11-23,11:59:56,57.941070,60.952984
2016-11-23,11:59:56,60.062015,61.531436
2016-11-23,11:59:56,56.497528,58.180590
2016-11-23,11:59:56,57.683199,58.556330
2016-11-23,11:59:56,62.999729,63.453778
2016-11-23,11:59:56,57.855201,58.795930
2016-11-23,11:59:56,53.439227,54.242214
2016-11-23,11:59:56,51.130917,54.436952
2016-11-23,11:59:56,57.787668,57.787668
2016-11-23,11:59:57,55.115262,56.188900
2016-11-23,11:59:57,57.088853,57.251950
2016-11-23,11:59:57,49.557865,55.056373
2016-11-23,11:59:57,54.316596,54.393038
2016-11-23,11:59:57,50.567932,58.270012
2016-11-23,11:59:57,52.386377,52.573411
2016-11-23,11:59:57,57.033840,57.181547
2016-11-23,11:59:57,52.460841,56.298170
2016-11-23,11:59:57,50.208256,50.321013
2016-11-23,11:59:57,54.642345,55.020176
2016-11-23,11:59:58,47.061688,52.807883
2016-11-23,11:59:58,54.620714,54.848068
2016-11-23,11:59:58,52.986528,55.123387
2016-11-23,11:59:58,52.331699,56.515120
2016-11-23,11:59:58,55.074670,55.350878
2016-11-23,11:59:58,61.185493,61.185493
2016-11-23,11:59:58,58.465580,61.086813
2016-11-23,11:59:58,52.932081,57.032420
2016-11-23,11:59:58,48.998657,54.166736
2016-11-23,11:59:59,48.155743,49.358345
2016-11-23,11:59:59,48.662469,53.548447
2016-11-23,11:59:59,48.993165,49.011090
2016-11-23,11:59:59,54.051633,55.805478
2016-11-23,11:59:59,55.514730,56.484695
2016-11-23,11:59:59,53.658204,55.149595
2016-11-23,11:59:59,56.049328,56.606271
2016-11-23,11:59:59,52.059961,54.259181
2016-11-23,11:59:59,54.718161,54.732657
2016-11-23,11:59:59,56.213401,59.851445
2016-11-23,12:00:00,52.372868,53.127471
2016-11-23,12:00:00,53.367057,53.367057
2016-11-23,12:00:00,43.591655,49.724901
2016-11-23,12:00:00,54.486868,55.153358
2016-11-23,12:00:00,48.658990,53.132816
2016-11-23,12:00:00,52.452009,52.517961
2016-11-23,12:00:00,55.790951,57.703955
2016-11-23,12:00:00,46.450546,54.573796
2016-11-23,12:00:00,57.187939,57.835328
2016-11-23,12:00:00,50.887971,55.020578
2016-11-23,12:00:01,54.573473,55.280198
2016-11-23,12:00:01,54.152878,54.939344
2016-11-23,12:00:01,51.508878,52.432103
2016-11-23,12:00:01,57.498649,57.498649
2016-11-23,12:00:01,51.157882,53.819152
2016-11-23,12:00:01,52.555520,52.663562
2016-11-23,12:00:01,48.020458,50.840381
2016-11-23,12:00:01,52.210409,53.712498
2016-11-23,12:00:01,55.483602,55.592671
2016-11-23,12:00:02,54.813318,55.190715
2016-11-23,12:00:02,57.651241,57.673895
2016-11-23,12:00:02,56.636176,60.820637
2016-11-23,12:00:02,52.579076,52.808642
2016-11-23,12:00:02,52.314900,52.321719
2016-11-23,12:00:02,53.293495,53.293495
2016-11-23,12:00:02,53.691964,53.773241
2016-11-23,12:00:02,52.228860,53.644664
2016-11-23,12:00:02,53.783037,56.101425
2016-11-23,12:00:02,54.025379,54.025379
2016-11-23,12:00:03,57.194582,58.168106
2016-11-23,12:00:03,53.381141,56.344091
2016-11-23,12:00:03,53.173619,53.955644
2016-11-23,12:00:03,50.892410,57.839507
2016-11-23,12:00:03,53.142027,56.028492
2016-11-23,12:00:03,54.534967,54.977488
2016-11-23,12:00:03,52.565638,56.213219
2016-11-23,12:00:03,53.941596,54.270161
2016-11-23,12:00:03,55.915521,56.469987
2016-11-23,12:00:04,57.503608,58.065713
2016-11-23,12:00:04,54.296404,54.443614
2016-11-23,12:00:04,54.793906,55.122098
2016-11-23,12:00:04,53.547377,53.575104
2016-11-23,12:00:04,55.632975,55.657124
2016-11-23,12:00:04,58.086621,58.203642
2016-11-23,12:00:04,55.970249,58.694897
2016-11-23,12:00:04,60.878463,61.692686
2016-11-23,12:00:04,55.452218,57.586339
2016-11-23,12:00:04,48.457084,51.730014
2016-11-23,12:00:05,64.189862,64.283711
2016-11-23,12:00:05,53.528581,58.907144
2016-11-23,12:00:05,53.370321,53.370321
2016-11-23,12:00:05,47.207713,56.147375
2016-11-23,12:00:05,64.421479,64.711554
2016-11-23,12:00:05,49.913475,58.440376
2016-11-23,12:00:05,45.260920,47.580253
2016-11-23,12:00:05,55.448811,60.596936
2016-11-23,12:00:05,59.015450,59.884749
2016-11-23,12:00:05,49.910343,52.631152
2016-11-23,12:00:06,51.514467,51.514467
2016-11-23,12:00:06,47.999269,51.813107
2016-11-23,12:00:06,44.745372,50.496098
2016-11-23,12:00:06,48.391449,48.569086
2016-11-23,12:00:06,48.008445,49.908066
2016-11-23,12:00:06,52.981653,55.461124
2016-11-23,12:00:06,52.160578,54.032783
2016-11-23,12:00:06,57.018141,57.122534
2016-11-23,12:00:06,55.648235,57.061906
2016-11-23,12:00:07,51.027012,54.540273
2016-11-23,12:00:07,51.253023,51.497029
2016-11-23,12:00:07,57.311673,57.311673
2016-11-23,12:00:07,54.790467,60.924577
2016-11-23,12:00:07,58.737003,58.851895
2016-11-23,12:00:07,55.138095,55.138095
2016-11-23,12:00:07,52.929877,53.208384
2016-11-23,12:00:07,48.892025,50.573676
2016-11-23,12:00:07,48.254257,53.172732
2016-11-23,12:00:07,54.941707,55.138163
2016-11-23,12:00:08,50.739667,51.994777
2016-11-23,12:00:08,51.334641,53.075432
2016-11-23,12:00:08,52.579919,52.579919
2016-11-23,12:00:08,50.516799,51.109385
2016-11-23,12:00:08,55.162492,55.162492
2016-11-23,12:00:08,52.454687,52.616193
2016-11-23,12:00:08,51.356028,51.356028
2016-11-23,12:00:08,52.849807,53.598687
2016-11-23,12:00:08,49.331060,49.497741
2016-11-23,12:00:09,52.475236,52.529538
2016-11-23,12:00:09,51.348743,51.415985
2016-11-23,12:00:09,46.406519,52.169128
2016-11-23,12:00:09,52.151314,52.849498
2016-11-23,12:00:09,51.926471,51.982516
2016-11-23,12:00:09,51.683604,52.975154
2016-11-23,12:00:09,54.965864,58.571883
2016-11-23,12:00:09,55.881018,55.881018
2016-11-23,12:00:09,54.967315,55.024754
2016-11-23,12:00:09,52.143717,53.629609
2016-11-23,12:00:10,51.062709,52.892543
2016-11-23,12:00:10,52.787868,53.186674
2016-11-23,12:00:10,53.299163,53.730115
2016-11-23,12:00:10,51.111124,52.133151
2016-11-23,12:00:10,52.323603,52.335552
2016-11-23,12:00:10,48.524785,48.608890
2016-11-23,12:00:10,52.867420,53.596180
2016-11-23,12:00:10,48.839110,52.610012
2016-11-23,12:00:10,50.288404,52.987894
2016-11-23,12:00:11,47.780743,49.923137
2016-11-23,12:00:11,53.488468,53.490798
2016-11-23,12:00:11,50.051897,50.522708
2016-11-23,12:00:11,48.892078,50.775789
2016-11-23,12:00:11,46.646473,48.483367
2016-11-23,12:00:11,45.695260,47.088740
2016-11-23,12:00:11,48.084099,50.399581
2016-11-23,12:00:11,47.007531,48.035204
2016-11-23,12:00:11,43.176580,43.544415
2016-11-23,12:00:11,45.882167,49.539659
2016-11-23,12:00:12,48.772857,52.281141
2016-11-23,12:00:12,50.720666,51.646203
2016-11-23,12:00:12,53.074523,54.382937
2016-11-23,12:00:12,47.157980,52.235971
2016-11-23,12:00:12,51.144464,54.702804
2016-11-23,12:00:12,44.697178,48.244152
2016-11-23,12:00:12,50.766976,50.830209
2016-11-23,12:00:12,42.542856,44.351194
2016-11-23,12:00:12,50.496261,50.497918
2016-11-23,12:00:13,48.022000,51.227380
2016-11-23,12:00:13,45.058498,48.270376
2016-11-23,12:00:13,55.452633,55.452633
2016-11-23,12:00:13,53.525023,53.594758
2016-11-23,12:00:13,51.279553,56.061141
2016-11-23,12:00:13,45.938237,51.560932
2016-11-23,12:00:13,51.118730,51.466191
2016-11-23,12:00:13,51.518891,52.490932
2016-11-23,12:00:13,53.731684,56.365662
2016-11-23,12:00:13,52.253820,52.799996
2016-11-23,12:00:14,50.980311,52.419985
2016-11-23,12:00:14,54.127174,54.320550
2016-11-23,12:00:14,49.902785,50.828931
2016-11-23,12:00:14,48.943746,50.908811
2016-11-23,12:00:14,51.427745,51.537050
2016-11-23,12:00:14,49.390142,50.766806
2016-11-23,12:00:14,53.916837,53.927725
2016-11-23,12:00:14,49.256485,53.455064
2016-11-23,12:00:14,49.119788,49.119788
2016-11-23,12:00:14,55.344421,56.176079
2016-11-23,12:00:15,53.935540,57.112265
2016-11-23,12:00:15,59.578414,59.578414
2016-11-23,12:00:15,58.403783,58.734010
2016-11-23,12:00:15,59.030570,59.549471
2016-11-23,12:00:15,58.890126,60.836410
2016-11-23,12:00:15,59.219513,59.610138
2016-11-23,12:00:15,59.418506,60.428510
2016-11-23,12:00:15,57.952225,59.645418
2016-11-23,12:00:15,58.067426,62.839078
2016-11-23,12:00:15,56.117784,60.644938
2016-11-23,12:00:16,56.457934,58.411661
2016-11-23,12:00:16,52.562068,56.777764
2016-11-23,12:00:16,59.587147,59.587147
2016-11-23,12:00:16,53.823684,57.478561
2016-11-23,12:00:16,53.583703,54.157474
2016-11-23,12:00:16,57.973200,58.028316
2016-11-23,12:00:16,60.769982,60.769982
2016-11-23,12:00:16,59.870966,60.323574
2016-11-23,12:00:16,56.750159,58.625406
2016-11-23,12:00:17,58.701598,58.744384
2016-11-23,12:00:17,60.516661,60.516661
2016-11-23,12:00:17,62.067924,62.077655
2016-11-23,12:00:17,59.664341,61.639162
2016-11-23,12:00:17,62.649092,62.726057
2016-11-23,12:00:17,58.866672,59.429588
2016-11-23,12:00:17,62.377878,62.409787
2016-11-23,12:00:17,61.808360,62.308458
2016-11-23,12:00:17,62.770221,63.413474
2016-11-23,12:00:17,60.029888,61.638863
2016-11-23,12:00:18,57.965368,60.507342
2016-11-23,12:00:18,57.041046,57.597369
2016-11-23,12:00:18,57.963207,58.628378
2016-11-23,12:00:18,55.449424,56.599002
2016-11-23,12:00:18,59.448853,59.448853
2016-11-23,12:00:18,57.553339,57.553339
2016-11-23,12:00:18,56.707888,56.805169
2016-11-23,12:00:18,54.205644,54.301796
2016-11-23,12:00:18,51.076715,52.010127
2016-11-23,12:00:18,53.634005,55.291079
2016-11-23,12:00:19,52.891339,55.287466
2016-11-23,12:00:19,50.603201,53.949926
2016-11-23,12:00:19,54.078212,54.190668
2016-11-23,12:00:19,52.369097,52.422841
2016-11-23,12:00:19,49.898159,53.138485
2016-11-23,12:00:19,54.001357,54.001357
2016-11-23,12:00:19,54.036290,55.780217
2016-11-23,12:00:19,48.787436,53.987333
2016-11-23,12:00:19,57.600744,57.916933
2016-11-23,12:00:20,58.420538,58.660756
2016-11-23,12:00:20,52.926599,56.467128
2016-11-23,12:00:20,55.639314,55.929756
2016-11-23,12:00:20,56.683250,58.831800
2016-11-23,12:00:20,59.705666,59.796768
2016-11-23,12:00:20,61.569907,61.914013
2016-11-23,12:00:20,62.817862,65.004323
2016-11-23,12:00:20,64.143107,64.955712
2016-11-23,12:00:20,62.203118,64.743629
2016-11-23,12:00:20,59.503997,61.806168
2016-11-23,12:00:21,54.135412,60.422643
2016-11-23,12:00:21,51.610950,55.070507
2016-11-23,12:00:21,53.428272,53.552099
2016-11-23,12:00:21,51.315101,52.410627
2016-11-23,12:00:21,50.540418,53.630436
2016-11-23,12:00:21,57.212129,57.212129
2016-11-23,12:00:21,56.161459,56.161459
2016-11-23,12:00:21,55.478767,60.555086
2016-11-23,12:00:21,55.939943,57.266646
2016-11-23,12:00:22,54.834115,56.478566
2016-11-23,12:00:22,51.146366,51.146366
2016-11-23,12:00:22,50.595195,55.102061
2016-11-23,12:00:22,51.686473,53.736044
2016-11-23,12:00:22,52.236699,52.607458
2016-11-23,12:00:22,55.217190,56.803965
2016-11-23,12:00:22,47.089764,55.328919
2016-11-23,12:00:22,55.621593,55.979281
2016-11-23,12:00:22,49.760584,50.715956
2016-11-23,12:00:22,59.751089,59.880379
2016-11-23,12:00:23,59.496862,60.457046
2016-11-23,12:00:23,61.367143,61.367143
2016-11-23,12:00:23,58.049410,59.404041
2016-11-23,12:00:23,55.863695,60.343498
2016-11-23,12:00:23,55.328069,55.399329
2016-11-23,12:00:23,57.811392,58.039226
2016-11-23,12:00:23,57.441324,57.750242
2016-11-23,12:00:23,59.962920,60.121909
2016-11-23,12:00:23,61.008107,61.688589
2016-11-23,12:00:23,61.341081,61.341081
2016-11-23,12:00:24,63.423775,63.803703
2016-11-23,12:00:24,62.337419,65.466687
2016-11-23,12:00:24,60.080570,62.062987
2016-11-23,12:00:24,62.232371,63.386164
2016-11-23,12:00:24,67.802189,68.196092
2016-11-23,12:00:24,69.292246,69.339738
2016-11-23,12:00:24,65.518873,67.744645
2016-11-23,12:00:24,66.552583,66.987753
2016-11-23,12:00:24,63.639783,65.591733
2016-11-23,12:00:24,63.580634,65.498576
2016-11-23,12:00:25,61.195864,61.785221
2016-11-23,12:00:25,61.068858,62.027335
2016-11-23,12:00:25,61.106600,63.172559
2016-11-23,12:00:25,60.950999,62.112514
2016-11-23,12:00:25,60.174878,60.892936
2016-11-23,12:00:25,61.084618,63.109042
2016-11-23,12:00:25,59.049005,60.130961
2016-11-23,12:00:25,61.983405,63.365096
2016-11-23,12:00:25,61.458878,61.458878
2016-11-23,12:00:26,62.692865,62.886676
2016-11-23,12:00:26,63.018933,63.562780
2016-11-23,12:00:26,60.097541,63.869150
2016-11-23,12:00:26,60.808937,63.057592
2016-11-23,12:00:26,61.143836,61.386263
2016-11-23,12:00:26,63.270862,65.417594
2016-11-23,12:00:26,62.556829,64.619324
2016-11-23,12:00:26,64.079766,65.961681
2016-11-23,12:00:26,63.741234,65.388459
2016-11-23,12:00:26,64.016952,65.722997
2016-11-23,12:00:27,66.694565,66.700643
2016-11-23,12:00:27,65.110838,67.047940
2016-11-23,12:00:27,61.821827,66.888849
2016-11-23,12:00:27,60.414794,60.607426
2016-11-23,12:00:27,60.185678,60.570092
2016-11-23,12:00:27,61.400693,62.419784
2016-11-23,12:00:27,61.061858,61.819769
2016-11-23,12:00:27,61.749562,63.147693
2016-11-23,12:00:27,62.102533,62.109555
2016-11-23,12:00:27,59.793653,62.095927
2016-11-23,12:00:28,60.050410,62.456287
2016-11-23,12:00:28,58.839581,59.848345
2016-11-23,12:00:28,59.343933,59.413790
2016-11-23,12:00:28,62.844218,62.844218
2016-11-23,12:00:28,62.742502,62.804336
2016-11-23,12:00:28,62.364177,63.434806
2016-11-23,12:00:28,62.692650,64.571653
2016-11-23,12:00:28,61.076962,61.402419
2016-11-23,12:00:28,54.830295,65.886746
2016-11-23,12:00:29,53.394986,54.084771
2016-11-23,12:00:29,61.026938,61.326337
2016-11-23,12:00:29,55.887542,61.461240
2016-11-23,12:00:29,59.143612,59.143612
2016-11-23,12:00:29,56.310529,56.394353
2016-11-23,12:00:29,52.822560,56.125258
2016-11-23,12:00:29,54.674157,55.329701
2016-11-23,12:00:29,58.858752,58.863801
2016-11-23,12:00:29,55.493781,57.178521
2016-11-23,12:00:29,57.422048,57.472332
2016-11-23,12:00:30,55.645977,56.768571
2016-11-23,12:00:30,56.327711,56.402645
2016-11-23,12:00:30,52.880983,55.943067
2016-11-23,12:00:30,55.355228,55.547149
2016-11-23,12:00:30,55.700439,56.456419
2016-11-23,12:00:30,57.384090,57.384947
2016-11-23,12:00:30,52.669574,55.418961
2016-11-23,12:00:30,54.341443,54.764972
2016-11-23,12:00:30,54.955982,57.349055
2016-11-23,12:00:31,55.431781,56.350500
2016-11-23,12:00:31,56.270554,60.314938
2016-11-23,12:00:31,62.727345,64.427830
2016-11-23,12:00:31,58.582694,59.547865
2016-11-23,12:00:31,59.750939,60.967607
2016-11-23,12:00:31,57.757447,60.203401
2016-11-23,12:00:31,58.140727,63.383560
2016-11-23,12:00:31,54.537805,57.874791
2016-11-23,12:00:31,54.301090,54.301090
2016-11-23,12:00:31,57.244449,57.244449
2016-11-23,12:00:32,56.709277,60.909742
2016-11-23,12:00:32,58.921218,60.744035
2016-11-23,12:00:32,61.612895,61.682274
2016-11-23,12:00:32,63.025567,63.025567
2016-11-23,12:00:32,64.558789,64.709077
2016-11-23,12:00:32,62.499750,63.106944
2016-11-23,12:00:32,59.419278,62.812989
2016-11-23,12:00:32,60.756311,60.967208
2016-11-23,12:00:32,62.631752,63.955182
2016-11-23,12:00:33,61.182579,62.614597
2016-11-23,12:00:33,60.498511,63.911643
2016-11-23,12:00:33,63.139890,64.100077
2016-11-23,12:00:33,59.424134,62.417122
2016-11-23,12:00:33,59.089637,60.041497
2016-11-23,12:00:33,61.088903,61.149146
2016-11-23,12:00:33,59.306178,60.244758
2016-11-23,12:00:33,56.705943,58.675782
2016-11-23,12:00:33,56.707819,57.642458
2016-11-23,12:00:33,55.789816,56.457298
2016-11-23,12:00:34,56.591740,56.625763
2016-11-23,12:00:34,59.125854,62.453370
2016-11-23,12:00:34,57.692577,57.696145
2016-11-23,12:00:34,61.773746,61.773746
2016-11-23,12:00:34,60.228781,60.342501
2016-11-23,12:00:34,53.840823,56.301890
2016-11-23,12:00:34,59.013433,59.040010
2016-11-23,12:00:34,56.319191,56.457467
2016-11-23,12:00:34,57.330504,59.170217
2016-11-23,12:00:34,62.542950,63.427751
2016-11-23,12:00:35,60.985807,61.275697
2016-11-23,12:00:35,60.153282,60.521859
2016-11-23,12:00:35,60.252165,62.381713
2016-11-23,12:00:35,58.250940,63.407205
2016-11-23,12:00:35,59.776461,62.377026
2016-11-23,12:00:35,58.786546,61.256061
