Date,Time,Average,Peak
2016-11-23,11:50:03,45.569509,45.628155
2016-11-23,11:50:03,45.569509,0.000000
2016-11-23,11:50:03,22.407814,22.557787
2016-11-23,11:50:04,35.897509,36.827384
2016-11-23,11:50:04,40.505981,41.044760
2016-11-23,11:50:04,40.521965,41.428567
2016-11-23,11:50:04,39.336306,40.466596
2016-11-23,11:50:04,42.913065,43.184133
2016-11-23,11:50:04,43.207375,43.308541
2016-11-23,11:50:04,40.361187,42.190331
2016-11-23,11:50:04,44.121767,44.121767
2016-11-23,11:50:04,46.279154,47.288857
2016-11-23,11:50:04,42.706645,44.699432
2016-11-23,11:50:05,45.621902,45.626596
2016-11-23,11:50:05,45.623335,45.624748
2016-11-23,11:50:05,45.494053,45.573075
2016-11-23,11:50:05,45.986913,46.094598
2016-11-23,11:50:05,45.850775,45.868715
2016-11-23,11:50:05,46.531037,46.576430
2016-11-23,11:50:05,47.006556,49.124946
2016-11-23,11:50:05,45.608671,46.288310
2016-11-23,11:50:05,47.544483,47.855126
2016-11-23,11:50:05,47.535937,51.597010
2016-11-23,11:50:06,44.796596,44.869328
2016-11-23,11:50:06,44.133244,44.628762
2016-11-23,11:50:06,45.143310,45.183908
2016-11-23,11:50:06,45.266434,45.973365
2016-11-23,11:50:06,45.260635,45.493282
2016-11-23,11:50:06,43.647782,45.323335
2016-11-23,11:50:06,44.851831,45.187776
2016-11-23,11:50:06,44.311089,44.341461
2016-11-23,11:50:06,43.232551,43.535344
2016-11-23,11:50:06,42.972323,44.291808
2016-11-23,11:50:07,43.433777,43.627388
2016-11-23,11:50:07,43.705510,44.286230
2016-11-23,11:50:07,43.645016,44.399169
2016-11-23,11:50:07,44.450895,44.450895
2016-11-23,11:50:07,45.047340,45.278369
2016-11-23,11:50:07,52.991910,53.516942
2016-11-23,11:50:07,53.908933,53.908933
2016-11-23,11:50:07,51.401738,52.764776
2016-11-23,11:50:07,48.422803,51.361667
2016-11-23,11:50:08,47.586410,47.915582
2016-11-23,11:50:08,47.549971,47.722138
2016-11-23,11:50:08,45.198919,47.939087
2016-11-23,11:50:08,44.072195,44.212738
2016-11-23,11:50:08,45.641807,45.641807
2016-11-23,11:50:08,44.346939,44.423052
2016-11-23,11:50:08,43.362408,44.068003
2016-11-23,11:50:08,43.745720,43.775580
2016-11-23,11:50:08,44.417420,44.533091
2016-11-23,11:50:08,43.967933,44.100169
2016-11-23,11:50:09,43.236737,45.405016
2016-11-23,11:50:09,44.393169,44.409524
2016-11-23,11:50:09,43.481911,44.028015
2016-11-23,11:50:09,43.364139,43.499145
2016-11-23,11:50:09,43.967877,44.337872
2016-11-23,11:50:09,44.228880,44.228880
2016-11-23,11:50:09,43.697396,44.432621
2016-11-23,11:50:09,42.823932,44.083487
2016-11-23,11:50:09,43.090807,43.505750
2016-11-23,11:50:09,42.276916,43.895331
2016-11-23,11:50:10,44.420289,44.656841
2016-11-23,11:50:10,44.533378,44.533378
2016-11-23,11:50:10,42.579963,42.582540
2016-11-23,11:50:10,42.856228,43.624929
2016-11-23,11:50:10,43.963757,44.006585
2016-11-23,11:50:10,43.797997,44.377783
2016-11-23,11:50:10,43.609300,43.734013
2016-11-23,11:50:10,43.692950,44.112839
2016-11-23,11:50:10,43.928952,44.035560
2016-11-23,11:50:10,42.751109,44.156837
2016-11-23,11:50:11,43.457878,43.812027
2016-11-23,11:50:11,43.090218,43.419337
2016-11-23,11:50:11,44.245124,44.484123
2016-11-23,11:50:11,44.100525,45.781623
2016-11-23,11:50:11,43.506007,43.985491
2016-11-23,11:50:11,43.942217,43.951792
2016-11-23,11:50:11,44.934779,44.993555
2016-11-23,11:50:11,44.278730,44.308279
2016-11-23,11:50:11,44.493964,44.801234
2016-11-23,11:50:12,43.811041,43.811041
2016-11-23,11:50:12,43.870963,43.966563
2016-11-23,11:50:12,45.460958,45.782421
2016-11-23,11:50:12,43.743090,44.649392
2016-11-23,11:50:12,44.049594,45.369505
2016-11-23,11:50:12,44.447117,44.546011
2016-11-23,11:50:12,45.009432,45.618880
2016-11-23,11:50:12,44.589619,45.162983
2016-11-23,11:50:12,44.510627,45.471648
2016-11-23,11:50:12,44.215126,45.015161
2016-11-23,11:50:13,44.910559,46.079775
2016-11-23,11:50:13,41.953864,44.770909
2016-11-23,11:50:13,44.999231,45.199832
2016-11-23,11:50:13,45.193299,45.193299
2016-11-23,11:50:13,43.844101,45.355346
2016-11-23,11:50:13,44.413461,44.413461
2016-11-23,11:50:13,46.196167,46.273682
2016-11-23,11:50:13,44.168073,44.168073
2016-11-23,11:50:13,43.456913,44.238965
2016-11-23,11:50:13,45.122122,45.122122
2016-11-23,11:50:14,44.635137,44.891110
2016-11-23,11:50:14,43.795997,43.795997
2016-11-23,11:50:14,43.102693,44.927168
2016-11-23,11:50:14,44.675027,44.735412
2016-11-23,11:50:14,45.061764,45.086197
2016-11-23,11:50:14,44.844970,44.852397
2016-11-23,11:50:14,44.541499,45.623694
